Hépatique,Phymatopus hecta
Xanthie dorée,Tiliacea aurago
Xanthie ochracée,Xanthia togata
Xanthie cirée,Xanthia icteritia
Xanthie cendrée,Xanthia gilvago
Xanthie paillée,Xanthia ocellaris
Xanthie de l'Yeuse,Xanthia ruticilla
Xanthie viennoise,Agrochola nitida
Xanthie humble,Agrochola humilis
Xanthie sanguine,Agrochola pistacinoides
Xanthie lilas,Agrochola meridionalis
Noctuelle de la Salsovie,Eremohadena chenopodiphaga
Noctuelle lusitanienne,Eremohadena halimi
Noctuelle de la Petite-Oseille,Mesogona acetosellae
Avrilière,Moma alpium
Noctuelle géographique,Oxicesta geographica
Noctuelle de Zerny,Oxicesta serratae
Noctuelle cartographe,Oxicesta chamoenices
Noctuelle veineuse,Simyra albovenosa 
Simyre sillonnée,Simyra nervosa
Noctuelle mégacéphale,Acronicta megacephala
Noctuelle de l'Erable,Acronicta aceris
Noctuelle-Lièvre,Acronicta leporina
Aunette,Acronicta alni
Cuspide,Acronicta cuspis
Trident,Acronicta tridens
Psi,Acronicta psi
Noctuelle Grisette,Acronicta strigosa
Noctuelle du Ményanthe,Acronicta menyanthidis
Chevelure dorée,Acronicta auricoma
Noctuelle de l'Euphorbe,Acronicta euphorbiae
Noctuelle de la Patience,Acronicta rumicis
Troënière,Craniophora ligustri
Noctuelle pontique,Craniophora pontic
Bryophile lupuline,Bryophila ravula
Bryophile andalouse ,Bryophila vandalusiae
Bryophile féline,Bryophila felina
Bryophile cuivrée,Bryophila petrea
Bryophile des rochers,Bryophila galathea
Bryophile vert-mousse,Cryphia algae
Bryophile camouflée,Cryphia simulatricula
Bryophile frauduleuse,Cryphia fraudatricula
Bryophile modeste,Cryphia ochsi 
Bryophile perlée,Bryophila domestica
Bryophile des garrigues,Cryphia pallida
Bryophile fraisillée,Bryophila raptricula
Bryophile du Lichen,Nyctobrya muralis
Bryophile des pinèdes,Bryonycta pineti
Noctuelle charbonnière,Amphipyra tetra
Noctuelle livide,Amphipyra livida
Noctuelle efféminée,Amphipyra perflua
Noctuelle diffuse,Amphipyra effusa
Noctuelle bimaculée,Meganephria bimaculosa
Noctuelle conique,Amphipyra cinnamomea
Noctuelle du Salsifis,Amphipyra tragopoginis
Noctuelle berbère,Amphipyra berbera
Pyramide,Amphipyra pyramidea
Jaspée méridionale,Valeria oleagina
Valérie jaspée,Valeria jaspidea
Noctuelle casanière,Anthracia ephialtes
Maure,Mormo maura
Noctuelle hérissée,Dypterygia scabriuscula
Noctuelle ténébreuse,Rusina ferruginea
Noctuelle du Camérisier,Polyphaenis sericata
Noctuelle cythérée,Thalpophila matura
Noctuelle xanthochlorée,Olivenebula xanthochloris
Noctuelle défraîchie,Thalpophila vitalba
Noctuelle de l'Arroche,Trachea atriplicis
Luisante,Euplexia lucipara
Noctuelle amandine,Phlogophora scita
Méticuleuse,Phlogophora meticulosa
 Camomilière,Actinotia polyodon
Noctuelle rayonnée,Actinotia radiosa
Noctuelle du Millepertuis,Chloantha hyperici
Noctuelle concolore,Heterophysa dumetorum
Noctuelle de la Fougère,Callopistria juventina
Flammèche,Callopistria latreillei 
Cosmie rétuse,Ipimorpha retusa
Soumise,Ipimorpha subtusa
Cosmie paillée,Enargia paleacea
Nacarat,Cosmia diffinis
Xanthie falote,Parastichtis suspecta
Upsilon,Apterogenum ypsillon
Double Zéro,Dicycla oo
Cosmie Baie,Cosmia affinis
Trapèze,Cosmia trapezina
Cosmie pyraline,Cosmia pyralina
Noctuelle saxonne,Hyppa rectilinea
Monoglyphe,Apamea monoglypha
Doucette,Apamea lithoxylaea
Abromiade ochracée,Apamea sublustris
Abromiade lustrée,Apamea zeta
Noctuelle oblongue,Apamea oblonga
Campagnarde,Apamea crenata
Noctuelle hépatique,Apamea epomidion
Abromiade latéritique,Apamea lateritia
Abromiade ténébreuse,Apamea furva
Brouillée,Apamea remissa
Abromiade rubrirène,Apamea rubrirena
Abromiade brune,Apamea maillardi
Abromiade platinée,Apamea platinea 
Abromiade des steppes,Apamea syriaca
Abromiade du Millet,Abromiade du Millet
Abromiade dauphinoise,Apamea alpigena
Abromiade de la Molinie,Apamea aquila
Noctuelle de l'Alpiste,Apamea unanimis
Double-Feston,Apamea anceps
Noctuelle basilaire,Apamea sordens
Noctuelle mignonne,Apamea scolopacina
Noctuelle ophiogramme,Apamea ophiogramma
Abromiade chaulée,Pabulatrix pabulatricula
Noctuelle du Dactyle,Oligia strigilis
Procude versicolore,Oligia versicolor
Trompeuse,Oligia latruncula
Noctuelle de la Canche,Oligia fasciuncula
Nonagrie crétoise,Sesamia cretica
Hadène de la Camphorine,Cardepia sociabilis
Noctuelle cordigère,Coranarta cordigera
Hadène des sansouires,Anarta stigmosa
Hadène de l'Anarrhine,Anarta pugnax
Polie des Pulsatilles,Polia serratilinea
Noctuelle marbrée,Anarta odontites
Nonagrie bétique,Sesamia nonagrioides 
Noctuelle furoncule,Mesoligia furuncula
Noctuelle de l'Elyme,Litoligia literosa
Hiéroglyphe,Mesapamea secalis
Noctuelle didyme,Mesapamea secalella 
Nonagrie captioncule,Photedes captiuncula
Nonagrie des Canches,Photedes minima
Nonagrie du Faux-Roseau,Photedes morrisii
Nonagrie fauve,Photedes extrema
Nonagrie fluide,Photedes fluxa
Nonagrie des Laiches,Denticucullus pygmina
Nonagrie des ripisylves,Photedes dulcis
Nonagrie soulignée,Protarchanara brevilinea
Noctuelle à Baïonnette,Phragmatiphila nexa
Noctuelle jaunâtre,Eremobia ochroleuca
Lupérine testacée,Luperina testacea
Lupérine rougeâtre,Luperina rubella
Lupérine de la Fétuque,Luperina nickerlii
Lupérine tyrolienne,Pseudluperina pozzii
Noctuelle de Duméril,Luperina dumerilii
Noctuelle chatoyante,Amphipoea lucens
Noctuelle enluminée,Amphipoea fucosa
Noctuelle éclatante,Amphipoea oculea
Noctuelle de la Pomme de Terre,Hydraecia micacea
Noctuelle du Grand-Taconnet,Hydraecia petasitis
Noctuelle de la Guimauve,Hydraecia osseola
Drap d'Or,Gortyna flavago
Noctuelle de l'Artichaut d'Espagne,Gortyna xanthenes
Noctuelle des Peucédans,Gortyna borelii
Verdoyante,Calamia tridens
Orgueilleuse,Staurophora celsia
Noctuelle de la Linaigrette,Celaena haworthii
Noctuelle de l'Iris,Helotropha leucostigma
Nonagrie de la Massette,Nonagria typhae
Nonagrie des Marais,Lenisa geminipuncta
Nonagrie rubanée,Archanara dissoluta
Nonagrie neurique,Archanara neurica
Nonagrie du Rubanier,Globia sparganii
Nonagrie de la Canne,Globia algae
Noctuelle du Roseau,Rhizedra lutosa
Noctuelle de la Brouille,Sedina buettneri
Noctuelle des Roselières,Arenostola phragmitidis
Noctuelle musculeuse,Oria musculosa
Noctuelle fourchue,Unchelea myodea
Nonagrie rougeâtre,Coenobia rufa
Noctuelle trilignée,Charanyca trigrammica
Noctuelle de la Morgeline,Hoplodrina octogenaria
Noctuelle du Pissenlit,Hoplodrina blanda
Caradrine de la Pulmonaire,Atypha pulmonaris
Caradrine de la Surelle,Hoplodrina superstes
Noctuelle arrosée,Hoplodrina respersa
Caradrine tardive,Hoplodrina hesperica
Ambiguë,Hoplodrina ambigua
Noctuelle exiguë,Spodoptera exigua
Noctuelle grisonne,Auchmis detersa
Cosmie de l'Ajonc,Pseudenargia ulicis
Spodoptère littorale,Spodoptera littoralis
Spodoptère canarienne,Spodoptera cilium
Noctuelle des Haies,Caradrina morpheus
Caradrine rouillée,Caradrina kadenii
Caradrine trouée,Caradrina flavirena
Caradrine cendrée,Caradrina gilva
Caradrine catalane,Caradrina ibeasi
Caradrine aveugle,Caradrina noctivaga
Caradrine de la Scrophulaire,Caradrina fuscicornis
Caradrine du Sélin,Caradrina selini
Caradrine ingrate,Caradrina ingrata
Caradrine noirâtre,Caradrina germainii
Caradrine aspergée,Caradrina aspersa
Caradrine maculée,Caradrina proxima
Caradrine terreuse,Caradrina terrea
Caradrine de l'Epervière,Caradrina montana
Noctuelle cubiculaire,Caradrina clavipalpis
Nonagrie du Phragmite,Chilodes maritima
Hydrille des Marais,Athetis pallustris
Hydrille domestique,Athetis hospes
Athétide du Fer-à-cheval,Athetis gluteosa
Noctuelle vineuse,Acosmetia caliginosa
Noctuelle améthyste,Eucarta amethystina
Stilbie des Etangs,Stilbia anomala
Stilbie marseillaise,Stilbia philopalis
Stilbie andalouse,Stilbia andalusiaca
Stilbie maculée,Stilbia faillae
Cléophane des Oeillets,Teinoptera olivina
Eustrotie claire,Pseudeustrotia candidula
Erastrie gracieuse,Elaphria venustula
Noctuelle du Pancrais,Brithys crini
Noctuelle héliaque,Panemeria tenebrata
Noctuelle du Pied d'Alouette,Periphanes delphinii
Chrysographe,Pyrrhia umbra
Armigère,Helicoverpa armigera
Noctuelle de la cardère,Heliothis viriplaca
Noctuelle de l'Arrête-boeuf,Heliothis ononis
Héliothide de la Spergulaire,Heliothis maritima
Noctuelle peltigère,Heliothis peltigera
Nubigère,Heliothis nubigera
Héliothide de la Prénanthe,Schinia cognata
Héliothide du Chardon,Schinia cardui
Noble,Protoschinia scutosa
Héliothide du Pigamon,Periphanes cora
Anthophile pourprée,Eublemma ostrina
Anthophile des Inules,Eublemma parva
Anthophile séduisante,Odice blandula
Anthophile charmante,Odice suava
Anthophile gracieuse,Odice jucunda
Anthophile écussonnée,Calymma communimacula
Coccidiphage,Eublemma scitula
Anthophile de la Perlière,Eublemma minutata
Anthophile de l'Immortelle,Eublemma elychrysi 
Anthophile superbe,Eublemma candidana
Anthophile cochylioïde,Eublemma cochylioides
Anthophile de l'Herbe-aux-Anes,Eublemma amoena
Noctuelle purpurine,Eublemma purpurina
Anthophile chaulée,Eublemma pura
Anthophile impure,Eublemma himmighoffeni
Anthophile graveleuse,Rhypagla lacernaria
Anthophile prompte,Metachrostis velox
Anthophile de la Phalangère,Metachrostis dardouini
Noctuelle adulatrice,Eutelia adulatrix
Pie,Aedia funesta
Clair-obscur,Aedia leucomelas
Anthophile cerdane,Acontia viridisquama
Polygramme,Eublemma polygramma
Albule,Deltote pygarga
Erastrie noirâtre,Deltote deceptoria
Ancre,Deltote uncula
Noctuelle argentule,Deltote bankiana
Erastrie corse,Pseudozarba bipartita
Xanthode de la Mauve,Xanthodes albago
Xanthode de la Lavathère,Pardoxia graellsii
Anthophile de l'Armoise,Phyllophila obliterata 
Arlequinette jaune,Acontia trabealis
Collier blanc,Acontia lucida
Halias du Saule,Earias clorana
Halias du Peuplier,Earias vernana
Halias du Coton,Earias insulana
Halias du hêtre,Pseudoips prasinana
Halias du Chêne,Bena bicolorana
Sarrothripe de Revay,Nycteola revayana
Nyctéole de l'Osier,Nycteola degenerana
Nyctéole du Saule,Nycteola asiatica
Nyctéole du Chêne-Liège,Nycteola columbana 
Nyctéole du Peuplier,Nycteola siculana
Noctuelle du Coudrier,Colocasia coryli
Nyctéole égyptienne,Garella nilotica
Cénobite,Panthea coenobita
Joyeuse,Trichosea ludifica
Plusie chalcite,Chrysodeixis chalcites
Plusie effilée,Chrysodeixis acuta
Plusie de la Menthe,Ctenoplusia accentifera
Plusie ni,Trichoplusia ni
Plusie aurifère,Thysanoplusia orichalcea
Plusie de la Carotte,Thysanoplusia daubei
Plusie circonscrite,Thysanoplusia circumscripta
Plusie provençale,Abrostola agnorista
Plusie de l'Asclépiade,Abrostola asclepiadis
Plusie de l'Ortie,Abrostola tripartita
Plusie confluente,Diachrysia stenochrysis
Plusie des Gaillets,Diachrysia nadeja
Vert-Doré,Diachrysia chrysitis
Plusie topaze,Diachrysia chryson
Goutte d'Argent,Macdunnoughia confusa
Plusie monnoie,Polychrysia moneta
Plusie illustre,Euchalcia variabilis
Plusie de Bellier,Euchalcia bellieri 
Plusie modeste,Euchalcia modestoides 
Plusie mordorée,Panchrysia aurea
Plusie des Pigamons,Panchrysia v-argenteum
Plusie à C d'or,Lamprotes c-aureum 
Plusie de la Fétuque,Plusia festucae
Plusie des Laîches,Plusia putnami
Le Iota,Autographa jota
V d'or,Autographa pulchrina
Gamma,Autographa gamma
Feuille d'Or,Autographa bractea
Plusie des Liondents,Autographa aemula
Plusie faux-Gamma,Cornutiplusia circumflexa
Plusie de la Benoîte,Syngrapha devergens
Plusie du Mélèze,Syngrapha ain
Plusie du Pissenlit,Syngrapha hochenwarthi 
Plusie de l'Orcette,Syngrapha interrogationis
Plusie à lunettes,Abrostola triplasia
Lichénée bleue,Catocala fraxini
Mariée,Catocala nupta
L'Elue,Catocala electa
Promise,Catocala promissa
Fiancée,Catocala sponsa
Bien-Aimée,Catocala dilecta
Choisie,Catocala optata
Démasquée,Catocala lupina
Lichénée miniacée,Catocala puerpera
Déplacée,Catocala elocata
Conjointe,Catocala coniuncta
Répudiée,Catocala diversa
Compagne,Catocala conversa
Lichénée jaune,Catocala fulminea
Spectre,Apopestes spectrum
Chéirophane hirsute,Autophila hirsuta
Chéirophane de l'Astragale,Autophila limbata 
Chéirophane des Genêts,Autophila cataphanes
Chéirophane du Sainfoin,Autophila dilucida
Nymphagogue,Catocala nymphagoga
Lunaire,Minucia lunaris
Pistachière,Ophiusa tirhaca
Ophiuse du Tamaris,Clytie illunaris
Passagère,Dysgonia algira
Fausse Passagère,Dysgonia torrida
Noctuelle de la Salsepareille,Grammodes bifasciata
Synède de l'Osier,Drasteria cailino
Noctuelle de la Corroyère,Grammodes stolida
Mi,Euclidia mi
Doublure jaune,Euclidia glyphica
Alchimiste,Catephia alchymista
Catéphie robuste,Pandesma robusta
Zéthède insulaire,Zethes insularis
Noctuelle en deuil,Tyta luctuosa
Anthophile chiffrée,Alvaradoia numerica
Anthophile de la Santoline,Alvaradoia disjecta
Hémérosie rénigère,Haemerosia renalis
Noctuelle du Dartrier,Synthymia fixa
Ophiuse des pois à crapauds,Lygephila craccae
Ophiuse de la Vesce,Lygephila viciae
Ophiuse de l'Astragale,Lygephila pastinum
Ophiuse fangeuse,Lygephila procax
Ophiuse de l'Orobe,Lygephila lusoria
Ophiuse entaillée,Tathorhynchus exsiccata
Nigériane,Araeopteron ecphaea 
Découpure,Scoliopteryx libatrix
Noctuelle couleur de bronze,Phytometra viridaria
Madope du Saule,Colobochyla salicalis
Crochet,Laspeyria flexula
Calyptre du Pigamon,Calyptra thalictri
Noctuelle de l'Hibiscus,Anomis erosa
Soyeuse,Rivula sericealis
Noctuelle de l'Asperge,Zebeeba falsalis
Inégale,Parascotia fuliginaria
Petite Inégale,Parascotia nisseni
Inégale ibérique,Parascotia lorai
Noctuelle épaissie,Hypena crassalis
Noctuelle à museau,Hypena proboscidalis
Hypène des ponts,Hypena obsitalis
Hypène des Lamiers,Hypena obesalis
Toupet,Hypena rostralis
Hypène livide,Hypena lividalis
Hypène de la Pariétaire,Hypena palpalis
Hypénode de la Callune,Schrankia taenialis
Hypénode du Serpolet,Schrankia costaestrigalis
Hypénode des Tourbières,Hypenodes humidalis
Herminie acidaloïde,Orectis proboscidata
Herminie marseillaise,Orectis massiliensis
Noctuelle des Cimetières,Idia calvaria
Herminie des chênaies,Simplicia rectalis
Herminie noueuse,Nodaria nodosalis
Herminie barbue,Pechipogo strigilata
Herminie de la Garance,Pechipogo plumigeralis
Tâteuse,Polypogon tentacularia
Herminie ochracée,Polypogon gryphalis
Herminie de la Vigne-blanche,Herminia tarsipennalis
Herminie plumeuse,Zanclognatha lunalis
Herminie brune,Zanclognatha zelleralis
Herminie de la Ronce,Herminia tarsicrinalis
Herminie grise,Herminia grisealis
Herminie ténue,Herminia tenuialis
Herminie pointillée,Macrochilo cribrumalis
Herminie dérivée,Paracolax tristalis
Herminie olivâtre,Trisateles emortualis 
Noctuelle conicéphale,Raparna conicephala
